Subject,Start Date,Start Time,Location,Description
UPK Pojat 13-14: Harkka,2024-05-14,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197168
UPK Pojat 13-14: Harkka,2024-05-16,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197244
UPK Pojat 13-14: TuKV valkoinen,2024-05-19,10:00,"Ruskon Kht, Rusko TN, Talkootie 3,  21290 Rusko",https://upkpojat13-14.nimenhuuto.com/events/18197318
UPK Pojat 13-14: YlKiri,2024-05-19,10:30,"Ruskon Kht, Rusko TN, Talkootie 3,  21290 Rusko",https://upkpojat13-14.nimenhuuto.com/events/18197326
UPK Pojat 13-14: FC RP Valk - UPK Vihreä,2024-05-19,11:00,"Ruskon Kht, Rusko TN, Talkootie 3,  21290 Rusko",https://upkpojat13-14.nimenhuuto.com/events/18197328
UPK Pojat 13-14: Harkka,2024-05-21,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197169
UPK Pojat 13-14: Harkka,2024-05-23,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197245
UPK Pojat 13-14: Harkka,2024-05-28,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197170
UPK Pojat 13-14: Harkka,2024-05-30,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197246
UPK Pojat 13-14: Marttilan Murto,2024-06-02,09:00,"Paimion urheilupuisto, Vistantie 63,  21530 Paimio",https://upkpojat13-14.nimenhuuto.com/events/18197338
UPK Pojat 13-14: ÅIFK / gulsvart,2024-06-02,09:30,"Paimion urheilupuisto, Vistantie 63,  21530 Paimio",https://upkpojat13-14.nimenhuuto.com/events/18197343
UPK Pojat 13-14: PaiHa,2024-06-02,10:00,"Paimion urheilupuisto, Vistantie 63,  21530 Paimio",https://upkpojat13-14.nimenhuuto.com/events/18197344
UPK Pojat 13-14: Harkka,2024-06-04,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197171
UPK Pojat 13-14: Harkka,2024-06-06,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197247
UPK Pojat 13-14: Harkka,2024-06-11,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197172
UPK Pojat 13-14: Harkka,2024-06-13,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197248
UPK Pojat 13-14: LTU/Keltamusta,2024-06-16,12:00,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197348
UPK Pojat 13-14: LiePa Musta,2024-06-16,12:30,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197349
UPK Pojat 13-14: Jyske Red,2024-06-16,13:00,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197351
UPK Pojat 13-14: Harkka,2024-06-18,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197173
UPK Pojat 13-14: Harkka,2024-06-20,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197249
UPK Pojat 13-14: Harkka,2024-06-25,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197174
UPK Pojat 13-14: Harkka,2024-06-27,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197250
UPK Pojat 13-14: KaaPo,2024-07-02,17:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://upkpojat13-14.nimenhuuto.com/events/18197352
UPK Pojat 13-14: Harkka,2024-07-02,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197175
UPK Pojat 13-14: VG 62 / Keltamustat,2024-07-02,18:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://upkpojat13-14.nimenhuuto.com/events/18197354
UPK Pojat 13-14: Harkka,2024-07-04,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197251
UPK Pojat 13-14: Harkka,2024-07-09,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197176
UPK Pojat 13-14: Harkka,2024-07-11,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197252
UPK Pojat 13-14: Harkka,2024-07-16,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197177
UPK Pojat 13-14: Harkka,2024-07-18,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197253
UPK Pojat 13-14: Harkka,2024-07-23,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197178
UPK Pojat 13-14: Harkka,2024-07-25,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197254
UPK Pojat 13-14: Harkka,2024-07-30,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197179
UPK Pojat 13-14: Harkka,2024-08-01,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197255
UPK Pojat 13-14: Harkka,2024-08-06,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197180
UPK Pojat 13-14: Harkka,2024-08-08,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197256
UPK Pojat 13-14: Harkka,2024-08-13,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197181
UPK Pojat 13-14: Harkka,2024-08-15,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197257
UPK Pojat 13-14: Harkka,2024-08-20,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197182
UPK Pojat 13-14: Harkka,2024-08-22,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197258
UPK Pojat 13-14: Harkka,2024-08-27,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197183
UPK Pojat 13-14: Harkka,2024-08-29,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197259
UPK Pojat 13-14: Harkka,2024-09-03,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197184
UPK Pojat 13-14: Harkka,2024-09-05,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197260
UPK Pojat 13-14: Harkka,2024-09-10,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197185
UPK Pojat 13-14: Harkka,2024-09-12,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197261
UPK Pojat 13-14: Harkka,2024-09-17,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197186
UPK Pojat 13-14: Harkka,2024-09-19,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197262
UPK Pojat 13-14: Harkka,2024-09-24,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197187
UPK Pojat 13-14: Harkka,2024-09-26,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197263
UPK Pojat 13-14: Harkka,2024-10-01,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197188
UPK Pojat 13-14: Harkka,2024-10-03,17:30,"UPK keinonurmikenttä, Koulupolku 3,  23500 Uusikaupunki",https://upkpojat13-14.nimenhuuto.com/events/18197264
